"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174929459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398362
"http://webisa.webdatacommons.org/prov/174929459","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174929459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174929459","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55040937"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166136470"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172124463"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930737"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312745979"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776452"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201736791"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329344588"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397210035"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421468041"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399620810"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174929459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
