"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234558162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290309
"http://webisa.webdatacommons.org/prov/234558162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234558162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234558162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43402739"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256417246"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431199974"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70715526"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234558162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
