"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154857703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390343
"http://webisa.webdatacommons.org/prov/154857703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154857703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154857703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145105060"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114727111"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220955826"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382937943"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154857703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
