"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324861620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157161
"http://webisa.webdatacommons.org/prov/324861620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324861620","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/324861620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374172755"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186417822"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262009911"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135569161"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38820565"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595773"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934798"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67213762"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324861620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
