"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284402912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607242
"http://webisa.webdatacommons.org/prov/284402912","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/284402912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284402912","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937029"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444701406"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414964607"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674316"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687304"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344550908"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553333"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337036539"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499561"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216880802"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422023121"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293678216"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445448879"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222621"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389675405"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436866138"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18851745"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284402912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
