"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305321448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835666
"http://webisa.webdatacommons.org/prov/305321448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305321448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305321448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759415"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358282803"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271068"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2859346"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27653833"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50294255"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305321448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
