"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37826505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701035
"http://webisa.webdatacommons.org/prov/37826505","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37826505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37826505","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130071986"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304543107"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15967070"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354252"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24956271"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16291757"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416685926"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592278"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37826505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
