"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302386730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232203
"http://webisa.webdatacommons.org/prov/302386730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302386730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302386730","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415372666"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873313"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270767719"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70619545"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159461021"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106129854"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190339990"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45201542"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302386730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
