"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306809281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184261
"http://webisa.webdatacommons.org/prov/306809281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306809281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306809281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577455"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386264482"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239410988"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378712144"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306809281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
