"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328591556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563491
"http://webisa.webdatacommons.org/prov/328591556","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/328591556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328591556","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452447225"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185536408"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528670"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367348058"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97393875"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070234"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325332943"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348090585"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561862"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140279593"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287876166"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435661184"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222548363"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232484782"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369667"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171227075"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371404283"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127354"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313436"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036876"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335686875"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400308953"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118132099"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55512914"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281187"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401516024"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295806764"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58883622"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98141531"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900015"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369577919"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216872879"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261120774"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241378"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73260197"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360882247"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197473346"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63678339"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17961357"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273530740"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328591556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
