"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39459087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372408
"http://webisa.webdatacommons.org/prov/39459087","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39459087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39459087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337802843"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337760446"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764254"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167495"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153151934"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337507655"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315005768"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337472092"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39459087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
