"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227727834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56493
"http://webisa.webdatacommons.org/prov/227727834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227727834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227727834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411541147"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157011358"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198591"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344128945"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306773241"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227727834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
