"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111834645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964056
"http://webisa.webdatacommons.org/prov/111834645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111834645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111834645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840848"
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22103750"
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112009222"
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/111834645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
