"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253660555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217337
"http://webisa.webdatacommons.org/prov/253660555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253660555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253660555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143184425"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321331483"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240873443"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171410614"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228944842"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216013408"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253660555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
