"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265794678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181739
"http://webisa.webdatacommons.org/prov/265794678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265794678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265794678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325654577"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742531"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299414729"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101941076"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409686664"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262995751"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
