"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436043773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218331
"http://webisa.webdatacommons.org/prov/436043773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436043773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436043773","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374604255"
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744392"
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106437877"
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436043773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
