"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460418842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397446
"http://webisa.webdatacommons.org/prov/460418842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460418842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460418842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220259"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232025545"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965041"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192519"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460418842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
