"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191201635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276995
"http://webisa.webdatacommons.org/prov/191201635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191201635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191201635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827943"
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404178699"
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359743065"
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191201635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
