"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503677308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291453
"http://webisa.webdatacommons.org/prov/503677308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503677308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503677308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145848"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762314"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230527701"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503677308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
