"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407155370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120014
"http://webisa.webdatacommons.org/prov/407155370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407155370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407155370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345060667"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24353864"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310564092"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323379787"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407155370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
