"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326766074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108447
"http://webisa.webdatacommons.org/prov/326766074","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/326766074","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/326766074","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656606"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288940"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115574"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92951017"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616133"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115444816"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121982"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302898943"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570806"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47634265"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325093955"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270545687"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14570596"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126517601"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170789752"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45604810"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000745"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547237"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223487189"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188385199"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57066969"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213101825"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183260458"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326766074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
