"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199229921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14394
"http://webisa.webdatacommons.org/prov/199229921","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199229921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199229921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39422891"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84022376"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84022377"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90920604"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188088610"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171395378"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85559837"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199229921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
