"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475549250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316435
"http://webisa.webdatacommons.org/prov/475549250","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/475549250","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475549250","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10058543"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238158"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231356"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360464555"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133037308"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93131503"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750663"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220138653"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928704"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114092571"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341709909"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129251558"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287419"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171645"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206600634"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258584688"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455045"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404074480"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32782156"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
