"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67640684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500535
"http://webisa.webdatacommons.org/prov/67640684","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/67640684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/67640684","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139920313"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39569477"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405524282"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383892258"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163627947"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376373015"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225624907"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360937032"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546762"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752012"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407355104"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211822"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101560006"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377189205"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478857"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835963"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159369987"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405580442"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755503"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159388315"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50243636"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127619224"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725104"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326600651"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21273376"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544542"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439138913"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364224434"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139791015"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428431"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222927572"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406264634"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148669577"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509430"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161555000"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573593"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181520"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326451981"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646996"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905388"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24805638"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745494"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697491"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67640684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
