"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294644861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347454
"http://webisa.webdatacommons.org/prov/294644861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294644861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294644861","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348189406"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209864312"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438017862"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114604427"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/294644861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
