"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45820229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295574
"http://webisa.webdatacommons.org/prov/45820229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45820229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45820229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179643111"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206211322"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156802"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436063686"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162928848"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45820229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
