"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60021763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247136
"http://webisa.webdatacommons.org/prov/60021763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60021763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60021763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844132"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151236695"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135125575"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221328867"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400037"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13965655"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145247780"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/60021763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
