"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286516626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812381
"http://webisa.webdatacommons.org/prov/286516626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286516626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286516626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455119239"
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809058"
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370795249"
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286516626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
