"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9185250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191923
"http://webisa.webdatacommons.org/prov/9185250","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/9185250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9185250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203034241"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203058954"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203082239"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202916880"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018399"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202803324"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202817206"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195403"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202837324"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202849156"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/9185250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
