"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176995374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19998
"http://webisa.webdatacommons.org/prov/176995374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176995374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176995374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363032448"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373342"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442323789"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287843114"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176995374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
