"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220974188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162644
"http://webisa.webdatacommons.org/prov/220974188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220974188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220974188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144912238"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998768"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933019"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220974188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
