"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137003709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341715
"http://webisa.webdatacommons.org/prov/137003709","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/137003709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137003709","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92220644"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30790277"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164868238"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156331432"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392971128"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888638"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335039623"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322124184"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393267368"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815654"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372738208"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137003709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
