"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265780738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627164
"http://webisa.webdatacommons.org/prov/265780738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265780738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265780738","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74570986"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160628753"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81020297"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97904817"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054173"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74850570"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/265780738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
