"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155065276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359187
"http://webisa.webdatacommons.org/prov/155065276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155065276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155065276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105981360"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302709198"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221230733"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74757668"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/155065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
