"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489998615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254573
"http://webisa.webdatacommons.org/prov/489998615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489998615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489998615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411104714"
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131461630"
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17852861"
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489998615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
