"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383522469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260711
"http://webisa.webdatacommons.org/prov/383522469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383522469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383522469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21626298"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997323"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298670108"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233619725"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383522469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
