"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227967490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343772
"http://webisa.webdatacommons.org/prov/227967490","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/227967490","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227967490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239761494"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90964442"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388830373"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193607780"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325940911"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95128883"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95173093"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976853"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95242001"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326987273"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227967490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
