"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231052253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123007
"http://webisa.webdatacommons.org/prov/231052253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231052253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231052253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150574252"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737524"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333541126"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/231052253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
