"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433531370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813535
"http://webisa.webdatacommons.org/prov/433531370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433531370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433531370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146002415"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371122169"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106299333"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433531370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
