"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368505932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605283
"http://webisa.webdatacommons.org/prov/368505932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368505932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368505932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245771647"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431577589"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247125664"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368505932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
