"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486911163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160648
"http://webisa.webdatacommons.org/prov/486911163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486911163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486911163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109953830"
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110356459"
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265735323"
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486911163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
