"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464473461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628687
"http://webisa.webdatacommons.org/prov/464473461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464473461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464473461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8281988"
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196955263"
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236264"
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/464473461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
