"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69989970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641192
"http://webisa.webdatacommons.org/prov/69989970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69989970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69989970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114206674"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186176513"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959226"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69989970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
