"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211548408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246239
"http://webisa.webdatacommons.org/prov/211548408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211548408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211548408","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173408892"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207561987"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433469062"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794743"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506850"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333823827"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333993675"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211548408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
