"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380641346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866295
"http://webisa.webdatacommons.org/prov/380641346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380641346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380641346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661701"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413694344"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433637324"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41222694"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/380641346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
