"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3707261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277893
"http://webisa.webdatacommons.org/prov/3707261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3707261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3707261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18017538"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856960"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456004492"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308739804"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370534851"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3707261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
