"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10710482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407354
"http://webisa.webdatacommons.org/prov/10710482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10710482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10710482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448832997"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36689524"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440274676"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179813633"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079977"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898060"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10710482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
