"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19105603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278093
"http://webisa.webdatacommons.org/prov/19105603","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/19105603","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/19105603","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256715619"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96521980"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345626609"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246700913"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263161465"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263169654"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230421593"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112254108"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315188222"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356922131"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261226825"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267768659"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354927"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170348479"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246192055"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229884563"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102662341"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298222"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40988618"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777484"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068311"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19105603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
