"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464576091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738506
"http://webisa.webdatacommons.org/prov/464576091","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/464576091","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464576091","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415342"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363455614"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220235453"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228876236"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318831711"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396037"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228896146"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193231"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220409207"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115668919"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206859749"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128362955"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128429611"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356744"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202604289"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/464576091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
