"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347817781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939232
"http://webisa.webdatacommons.org/prov/347817781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347817781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347817781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413254925"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174674646"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86462423"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382893362"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065907"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/347817781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
