"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231411228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192305
"http://webisa.webdatacommons.org/prov/231411228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231411228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231411228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36305548"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404079677"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409681686"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437869444"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231411228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
