"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307109884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145395
"http://webisa.webdatacommons.org/prov/307109884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307109884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307109884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038690"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450302428"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437060"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362050385"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293570068"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866914"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307109884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
