"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330324080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549998
"http://webisa.webdatacommons.org/prov/330324080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330324080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330324080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715483"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417083753"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432948677"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330324080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
