"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382248414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463501
"http://webisa.webdatacommons.org/prov/382248414","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/382248414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382248414","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389953288"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237287768"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237316779"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237257020"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237276273"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237186029"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389617849"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587991"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89838424"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124018579"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282749579"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127520019"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239027"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237441392"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336145375"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403256446"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066299"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175039937"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380232762"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403237835"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237367112"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403125680"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414838258"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237329024"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382248414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
