"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489839460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951323
"http://webisa.webdatacommons.org/prov/489839460","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/489839460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489839460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444082496"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232540515"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359865126"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71391604"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625653"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44685518"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13465837"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266255"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186739463"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348570316"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348570317"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348570318"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378915427"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275827"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236441155"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98447977"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489839460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
