"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159012858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225027
"http://webisa.webdatacommons.org/prov/159012858","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/159012858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159012858","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301374526"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301374752"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301376649"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301353178"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301355165"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301355752"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301357030"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301358478"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301367050"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301391516"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301397208"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301406584"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301407065"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301377386"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531761"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301377398"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245532081"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301380917"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245538675"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384852"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245544394"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385223"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518797"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306974"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519102"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301309202"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245521674"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301313535"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245521886"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301314314"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245523802"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245524497"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301316740"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245524508"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301316992"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245527847"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271558"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301278887"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568622"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568855"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301292273"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301293005"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301303493"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301332988"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245553711"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245554186"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245555971"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301348139"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301352052"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245560702"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564849"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301318497"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245463934"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319591"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245464192"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301322189"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245465703"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301322892"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245466846"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301323206"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469524"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245470209"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245450764"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245454274"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245456470"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245460766"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245461520"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245500601"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245502497"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245503028"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245504302"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245505744"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245514176"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245517221"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301260225"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245470536"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301264769"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301265388"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245479998"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293125560"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245495362"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270317"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245499462"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301237180"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301245097"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245384538"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301408788"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301252582"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301413494"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301417741"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421482"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421675"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412353"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412998"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245417829"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245419084"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245426330"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245439691"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245440406"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245392531"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245400110"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245407786"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301370050"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371521"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371844"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159012858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
