"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22829774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231803
"http://webisa.webdatacommons.org/prov/22829774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22829774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22829774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447933558"
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118763987"
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447892572"
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22829774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
