"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411361459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138879
"http://webisa.webdatacommons.org/prov/411361459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411361459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411361459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564462"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91900977"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564851"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36831674"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/411361459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
