"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413747500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142226
"http://webisa.webdatacommons.org/prov/413747500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413747500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413747500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419480"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419855"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438479846"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063923"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413747500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
