"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214211124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16528
"http://webisa.webdatacommons.org/prov/214211124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214211124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214211124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171236101"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44044740"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236582330"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222076119"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11158281"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111680703"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214211124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
