"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425655393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510713
"http://webisa.webdatacommons.org/prov/425655393","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/425655393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425655393","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278576318"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189264515"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802248"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028050"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776056"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259165957"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284531406"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382263048"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87164188"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374768891"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350158777"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84595330"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74544115"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3820868"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253637614"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253017"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348745369"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27098321"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161189976"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114921"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30640498"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222940340"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413869428"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61961331"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425655393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
