"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499828439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62062
"http://webisa.webdatacommons.org/prov/499828439","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/499828439","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/499828439","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131841"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268017397"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528548"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126177983"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106439116"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95695949"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22400897"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176710606"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135530823"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231386653"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94171382"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154347083"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82479479"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174854369"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413917761"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651964"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110590965"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323914768"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405321311"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208989057"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897501"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140625317"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414497486"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216374088"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186876479"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153491197"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193096079"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568726"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363823921"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452207051"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535107"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115561786"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193453370"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160772286"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364009641"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241322307"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346504830"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508168"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10937137"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937813"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76074431"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336760841"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2863827"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120756794"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230404868"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312261150"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373900539"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306922888"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273861"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499828439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
