"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328711550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450214
"http://webisa.webdatacommons.org/prov/328711550","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/328711550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328711550","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148858"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323613925"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511035"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22356049"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29908136"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137966489"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309811326"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29939008"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197226289"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327212860"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233724467"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185066302"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229035723"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893880"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276066131"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020326"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405591"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336394635"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135950644"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154710787"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54456319"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699818"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155810550"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29877472"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284706799"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309498757"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75897370"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197232379"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328711550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
