"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370422292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373793
"http://webisa.webdatacommons.org/prov/370422292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370422292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370422292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393662628"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283352958"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233608"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370422292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
